DE000NWB9080,"EUR 0,25 NRW.BANK (REGS/9",2.04,CBF&CBL
FR001400DKT2,"EUR 3,25 CREDIT MUTUEL H ",3.07,CBF&CBL
FR0013406154,"EUR 0,75 AXA BK EUROPE SC",3.05,CBF&CBL
AT000B049788,"EUR 0,25 UNICREDIT BK AT ",1.97,CBF&CBL
FR0013519568,"EUR 0,01 CAISSE FCSE DE (",3.79,CBF&CBL
DE000AAR0280,"EUR 0,01 AAREAL BK AG. (R",2.39,CBF&CBL
DE000NRW0NJ0,"EUR 4,125 NORDRHEIN-WESTF",3.28,CBF&CBL
DE000SLB4360,"EUR 3,00 LANDESBK SAAR 24",5.08,CBF&CBL
BE0390122852,"EUR 3,50 VLAAMS GEMEENSCH",8.33,CBF&CBL
EU000A3JZSN9,"EUR 0,00 ESM (REGS) 17102",0.55,CBF&CBL
FR0010172544,"EUR 0,00 FRANCE (OAT STRI",12.75,CBF&CBL
DE000A2AAWA8,"EUR 0,75 LAND, BRANDENBUR",4.36,CBF&CBL
FR0013398831,"EUR 0,75 SOCIETE GEN.SFH ",1.74,CBF&CBL
DE000A3H3ET0,"EUR 0,125 THUERINGEN, FRE",13.31,CBF&CBL
XS2341719503,"EUR 0,01 DNB BOLIGKREDIT ",2.54,CBF&CBL
FR001400L933,"EUR 3,625 COMP.FINA.FONCI",2.81,CBF&CBL
SK4120008871,"EUR 3,375 SLOVAK, REP. (R",0.69,CBF&CBL
DE000A1YCQK7,"EUR FL.R HAMBURG HANSESTA",1.18,CBF&CBL
DE000A3MQQT9,"EUR 0,50 THUERINGEN, FREI",2.87,CBF&CBL
XS2524675050,"EUR 1,625 SR-BOLIGKREDITT",2.42,CBF&CBL
DE0001053643,"EUR 3,295 BAYERN, FREISTA",10.59,CBF&CBL
BE0002771526,"EUR 0,037 WALLONE, REGION",6.30,CBF&CBL
BE6345393415,"EUR 3,944 BRUSSELS, REG. ",14.72,CBF&CBL
FI4000565940,"EUR 0,00 FINLAND REP.OF 1",0.51,CBF&CBL
DE0001102416,"EUR 0,25 BUNDES DEUTSCH (",1.36,CBF&CBL
FR0013383585,"EUR 0,50 SOCIETE GEN.SFH ",0.66,CBF&CBL
XS1192872866,"EUR 0,625 LANDWIRT.RENTEN",3.18,CBF&CBL
XS1760129608,"EUR 0,50 SPAREBNK 1 BOLIK",0.66,CBF&CBL
FR0014001QL5,"EUR 0,01 SOCIETE GEN.SFH ",4.03,CBF&CBL
DE0001102614,"EUR 1,80 BUNDES DEUTSCH (",9.53,CBF&CBL
FR0010809640,"EUR 0,00 FRANCE (OAT STRI",15.97,CBF&CBL
XS1586702679,"EUR 0,875 AB SVERIGES SAK",1.84,CBF&CBL
FR0013329216,"EUR 1,375 AXA BK EUROPE S",5.02,CBF&CBL
EU000A3JZSM1,"EUR 3,792 ESM (REGS) 0407",0.55,CBF&CBL
XS1626141698,"EUR 0,75 OP MORTGAGE BK (",1.96,CBF&CBL
DE0003811667,"EUR 0,00 BUNDES DEUTSCH (",11.65,CBF&CBL
FR0013508231,"EUR 0,345 BNP PARIBAS HOM",3.14,CBF&CBL
FR00140004Q9,"EUR 0,01 MMB SCF (REGS) 2",3.85,CBF&CBL
DE000LFA2188,"EUR 2,75 LFA FRDRBK.BAYER",2.29,CBF&CBL
AT0000A33MP9,"EUR 3,125 ERSTE GR.BK AG ",2.12,CBF&CBL
FR0013154200,"EUR 0,00 FRANCE (OAT STRI",16.44,CBF&CBL
DE000A254RB5,"EUR 0,00 NIEDERSACHSEN LA",1.66,CBF&CBL
DE000A289J74,"EUR FL.R SAARLAND 20-2025",0.66,CBF&CBL
XS2541314584,"EUR 3,125 UNICREDIT BK CZ",2.50,CBF&CBL
BE0001727784,"EUR 2,21 WALLONE, REGION ",4.83,CBF&CBL
DE000SHFM493,"EUR FL.R SCHLESWIG-HOLSTE",0.66,CBF&CBL
DE0001142842,"EUR 0,00 BUNDES DEUTSCH 1",1.53,CBF&CBL
BE0002614924,"EUR 0,625 BNP PARIBAS FOR",0.90,CBF&CBL
DE000BU25000,"EUR 2,20 BUNDES DEUTSCH 2",1.88,CBF&CBL
DE0001135275,"EUR 4 BRD 05-2037",4.52,CBF&CBL
DE000A1H3630,"EUR FL.R KFW (REGS) 11-20",0.74,CBF&CBL
